#Northing, Easting, Latitude, Longitude, Elevation, Label
#EPSG:32632
#relative to Northing=6735937.000000, Easting=638479.000000
  858.249318,  333.344065, 60.742474, 11.546372,  0.000000,A048
  873.208755,  347.213607, 60.742603, 11.546637,  0.000000,A049
  887.944623,  361.320436, 60.742731, 11.546906,  0.000000,A050
  902.453161,  375.660949, 60.742856, 11.547179,  0.000000,A051
  916.730665,  390.231485, 60.742979, 11.547456,  0.000000,A052
  930.773489,  405.028324, 60.743100, 11.547737,  0.000000,A053
  944.578049,  420.047687, 60.743218, 11.548022,  0.000000,A054
  958.140820,  435.285740, 60.743335, 11.548311,  0.000000,A055
  971.458339,  450.738593, 60.743449, 11.548603,  0.000000,A056
  984.527206,  466.402300, 60.743560, 11.548900,  0.000000,A057
  997.344085,  482.272861, 60.743670, 11.549200,  0.000000,A058
 1011.448098,  496.629209, 60.743791, 11.549473,  0.000000,A059
 1027.012769,  509.565962, 60.743926, 11.549721,  0.000000,A060
 1033.944297,  528.032883, 60.743982, 11.550064,  0.000000,A061
 1044.460202,  545.496881, 60.744070, 11.550392,  0.000000,A062
 1056.004746,  562.315634, 60.744168, 11.550708,  0.000000,A063
 1067.279036,  579.316734, 60.744263, 11.551028,  0.000000,A064
 1078.280194,  596.495840, 60.744356, 11.551350,  0.000000,A065
 1082.478840,  613.937045, 60.744388, 11.551673,  0.000000,A066
 1087.993846,  633.212268, 60.744430, 11.552030,  0.000000,A067
 1093.059181,  651.610304, 60.744469, 11.552371,  0.000000,A068
 1103.728040,  668.762088, 60.744559, 11.552693,  0.000000,A069
 1109.036791,  688.296397, 60.744600, 11.553054,  0.000000,A070
 1114.676781,  707.808698, 60.744644, 11.553416,  0.000000,A071
 1115.713016,  727.752784, 60.744646, 11.553782,  0.000000,A072
 1127.055167,  742.528466, 60.744743, 11.554061,  0.000000,A073
 1146.100055,  748.552023, 60.744911, 11.554185,  0.000000,A074
 1161.687766,  761.278902, 60.745047, 11.554429,  0.000000,A075
 1177.668064,  773.476201, 60.745186, 11.554664,  0.000000,A076
 1183.247938,  792.728743, 60.745229, 11.555021,  0.000000,A077
 1189.600242,  812.011706, 60.745279, 11.555379,  0.000000,A078
 1194.416517,  831.718930, 60.745316, 11.555743,  0.000000,A079
 1201.367211,  850.898054, 60.745371, 11.556100,  0.000000,A080
 1208.010522,  870.185827, 60.745424, 11.556458,  0.000000,A081
    0.000000,    0.000000, 60.734892, 11.539656,  0.000000,B001
    6.120945,   19.459873, 60.734940, 11.540016,  0.000000,B002
   11.930115,   39.015058, 60.734985, 11.540379,  0.000000,B003
   17.426026,   58.660563, 60.735028, 11.540742,  0.000000,B004
   22.607276,   78.391372, 60.735068, 11.541108,  0.000000,B005
   27.472544,   98.202446, 60.735104, 11.541474,  0.000000,B006
   32.020587,  118.088727, 60.735138, 11.541841,  0.000000,B007
   36.250244,  138.045139, 60.735169, 11.542210,  0.000000,B008
   40.160436,  158.066587, 60.735197, 11.542580,  0.000000,B009
   43.750166,  178.147957, 60.735223, 11.542950,  0.000000,B010
   47.018516,  198.284124, 60.735245, 11.543321,  0.000000,B011
   49.964652,  218.469946, 60.735264, 11.543693,  0.000000,B012
   52.587823,  238.700269, 60.735281, 11.544066,  0.000000,B013
   54.887358,  258.969929, 60.735294, 11.544438,  0.000000,B014
   56.862671,  279.273750, 60.735305, 11.544812,  0.000000,B015
   58.513257,  299.606548, 60.735313, 11.545185,  0.000000,B016
   59.838694,  319.963133, 60.735318, 11.545559,  0.000000,B017
   60.838645,  340.338307, 60.735319, 11.545933,  0.000000,B018
   61.512853,  360.726867, 60.735318, 11.546307,  0.000000,B019
   61.861146,  381.123609, 60.735314, 11.546681,  0.000000,B020
   61.883435,  401.523325, 60.735307, 11.547055,  0.000000,B021
   61.579714,  421.920806, 60.735298, 11.547428,  0.000000,B022
   60.950060,  442.310845, 60.735285, 11.547801,  0.000000,B023
   59.994632,  462.688236, 60.735269, 11.548174,  0.000000,B024
   58.713675,  483.047776, 60.735251, 11.548546,  0.000000,B025
   57.107504,  503.384266, 60.735229, 11.548917,  0.000000,B026
   55.173430,  523.692195, 60.735205, 11.549288,  0.000000,B027
   52.915066,  543.966601, 60.735177, 11.549658,  0.000000,B028
   50.332988,  564.202306, 60.735147, 11.550027,  0.000000,B029
   47.427856,  584.394145, 60.735114, 11.550394,  0.000000,B030
   44.200413,  604.536962, 60.735078, 11.550761,  0.000000,B031
   40.651482,  624.625616, 60.735039, 11.551127,  0.000000,B032
   36.781971,  644.654976, 60.734998, 11.551491,  0.000000,B033
   32.592867,  664.619929, 60.734953, 11.551854,  0.000000,B034
   28.085241,  684.515378, 60.734906, 11.552215,  0.000000,B035
   21.212501,  703.072529, 60.734838, 11.552550,  0.000000,B036
    4.287020,  714.114232, 60.734682, 11.552740,  0.000000,B037
  -14.179423,  722.783167, 60.734513, 11.552886,  0.000000,B038
  -31.482174,  733.486696, 60.734354, 11.553069,  0.000000,B039
  -49.676140,  742.675171, 60.734188, 11.553225,  0.000000,B040
  -66.318758,  754.261163, 60.734035, 11.553425,  0.000000,B041
  -81.521531,  767.560679, 60.733894, 11.553658,  0.000000,B042
  -90.473089,  785.723477, 60.733807, 11.553984,  0.000000,B043
 -100.052038,  803.445533, 60.733715, 11.554302,  0.000000,B044
 -112.632656,  819.465065, 60.733596, 11.554586,  0.000000,B045
 -119.792661,  837.864896, 60.733526, 11.554918,  0.000000,B046
 -131.179679,  854.701291, 60.733418, 11.555219,  0.000000,B047
 -141.626669,  871.957341, 60.733318, 11.555527,  0.000000,B048
 -145.997918,  891.866935, 60.733272, 11.555889,  0.000000,B049
 -151.916605,  911.363605, 60.733212, 11.556242,  0.000000,B050
 -156.744364,  931.160557, 60.733162, 11.556601,  0.000000,B051
 -156.211753,  951.427935, 60.733160, 11.556973,  0.000000,B052
 -158.980311,  971.572002, 60.733128, 11.557340,  0.000000,B053
 -162.873167,  991.570120, 60.733086, 11.557703,  0.000000,B054
 -165.113417, 1011.514390, 60.733059, 11.558067,  0.000000,B055
 -168.335622, 1031.233604, 60.733023, 11.558426,  0.000000,B056
 -177.288465, 1049.052553, 60.732936, 11.558746,  0.000000,B057
 -186.946831, 1066.769684, 60.732844, 11.559063,  0.000000,B058
 -198.330612, 1083.567731, 60.732736, 11.559363,  0.000000,B059
 -208.670564, 1101.127848, 60.732637, 11.559677,  0.000000,B060
 -226.082436, 1111.669865, 60.732477, 11.559858,  0.000000,B061
 -244.126767, 1121.185406, 60.732312, 11.560019,  0.000000,B062
 -261.548682, 1131.649614, 60.732152, 11.560199,  0.000000,B063
 -274.344282, 1147.099006, 60.732032, 11.560472,  0.000000,B064
 -283.804021, 1165.167058, 60.731940, 11.560797,  0.000000,B065
 -289.574657, 1184.504514, 60.731882, 11.561147,  0.000000,B066
 -294.326776, 1204.233506, 60.731832, 11.561505,  0.000000,B067
 -294.606835, 1224.438574, 60.731823, 11.561874,  0.000000,B068
 -297.614373, 1244.455708, 60.731789, 11.562239,  0.000000,B069
 -300.879478, 1264.539538, 60.731752, 11.562604,  0.000000,B070
 -303.591930, 1284.686696, 60.731721, 11.562972,  0.000000,B071
 -316.690266, 1299.765483, 60.731598, 11.563238,  0.000000,B072
 -331.306179, 1313.996605, 60.731462, 11.563489,  0.000000,B073
 -346.147666, 1327.992345, 60.731324, 11.563734,  0.000000,B074
 -361.210937, 1341.749130, 60.731184, 11.563976,  0.000000,B075
 -376.492147, 1355.263446, 60.731042, 11.564212,  0.000000,B076
 -391.988280, 1368.530792, 60.730899, 11.564444,  0.000000,B077
 -407.695576, 1381.547438, 60.730753, 11.564671,  0.000000,B078
 -423.608868, 1394.311391, 60.730606, 11.564894,  0.000000,B079
 -439.724093, 1406.819392, 60.730457, 11.565111,  0.000000,B080
 -456.037135, 1419.068248, 60.730307, 11.565324,  0.000000,B081
    0.000000,    0.000000, 60.734892, 11.539656,  0.000000,C001
  -18.593523,    6.319128, 60.734723, 11.539758,  0.000000,C002
  -35.039618,   18.225148, 60.734571, 11.539965,  0.000000,C003
  -50.630952,   31.236928, 60.734427, 11.540192,  0.000000,C004
  -65.770571,   44.592048, 60.734287, 11.540426,  0.000000,C005
  -83.089399,   55.372146, 60.734127, 11.540611,  0.000000,C006
 -100.579408,   65.872252, 60.733967, 11.540791,  0.000000,C007
 -118.235462,   76.090655, 60.733805, 11.540966,  0.000000,C008
 -136.052543,   86.025581, 60.733642, 11.541135,  0.000000,C009
 -154.026102,   95.674496, 60.733477, 11.541299,  0.000000,C010
 -172.151550,  105.034935, 60.733311, 11.541458,  0.000000,C011
 -190.424258,  114.104511, 60.733144, 11.541611,  0.000000,C012
 -208.839562,  122.880907, 60.732976, 11.541758,  0.000000,C013
 -227.392759,  131.361883, 60.732807, 11.541901,  0.000000,C014
 -246.079113,  139.545274, 60.732636, 11.542037,  0.000000,C015
 -264.361124,  148.347871, 60.732469, 11.542186,  0.000000,C016
 -280.095139,  161.324360, 60.732324, 11.542412,  0.000000,C017
 -297.190396,  171.338819, 60.732167, 11.542583,  0.000000,C018
 -317.499319,  170.883612, 60.731985, 11.542561,  0.000000,C019
 -337.286871,  174.561202, 60.731806, 11.542614,  0.000000,C020
 -356.649944,  180.981603, 60.731630, 11.542718,  0.000000,C021
 -376.113133,  187.091739, 60.731453, 11.542816,  0.000000,C022
 -395.671469,  192.890050, 60.731276, 11.542908,  0.000000,C023
 -415.319957,  198.375055, 60.731098, 11.542995,  0.000000,C024
 -435.053582,  203.545356, 60.730919, 11.543075,  0.000000,C025
 -454.867304,  208.399632, 60.730740, 11.543150,  0.000000,C026
 -474.756066,  212.936644, 60.730560, 11.543219,  0.000000,C027
 -494.714789,  217.155233, 60.730379, 11.543282,  0.000000,C028
 -514.738378,  221.054324, 60.730198, 11.543340,  0.000000,C029
 -534.821720,  224.632920, 60.730017, 11.543391,  0.000000,C030
 -554.959687,  227.890108, 60.729835, 11.543436,  0.000000,C031
 -575.147139,  230.825056, 60.729653, 11.543476,  0.000000,C032
 -595.378921,  233.437015, 60.729471, 11.543509,  0.000000,C033
 -615.649867,  235.725317, 60.729288, 11.543537,  0.000000,C034
 -635.954803,  237.689379, 60.729105, 11.543558,  0.000000,C035
 -656.288544,  239.328698, 60.728922, 11.543574,  0.000000,C036
 -676.645898,  240.642856, 60.728739, 11.543583,  0.000000,C037
 -697.021669,  241.631516, 60.728556, 11.543587,  0.000000,C038
 -717.410654,  242.294426, 60.728373, 11.543585,  0.000000,C039
 -737.807647,  242.631415, 60.728190, 11.543576,  0.000000,C040
 -758.207441,  242.642398, 60.728007, 11.543562,  0.000000,C041
 -778.604828,  242.327371, 60.727824, 11.543542,  0.000000,C042
 -798.994477,  241.683285, 60.727641, 11.543516,  0.000000,C043
 -819.371207,  240.713431, 60.727459, 11.543483,  0.000000,C044
 -839.729815,  239.418063, 60.727277, 11.543445,  0.000000,C045
 -860.065103,  237.797511, 60.727095, 11.543401,  0.000000,C046
 -880.371881,  235.852190, 60.726914, 11.543351,  0.000000,C047
 -900.644962,  233.582597, 60.726733, 11.543295,  0.000000,C048
 -920.879173,  230.989312, 60.726552, 11.543233,  0.000000,C049
 -941.069345,  228.072997, 60.726372, 11.543166,  0.000000,C050
 -961.210325,  224.834398, 60.726192, 11.543092,  0.000000,C051
 -981.296970,  221.274341, 60.726013, 11.543013,  0.000000,C052
-1001.324152,  217.393735, 60.725835, 11.542927,  0.000000,C053
-1021.286758,  213.193571, 60.725658, 11.542836,  0.000000,C054
-1041.179691,  208.674923, 60.725481, 11.542739,  0.000000,C055
-1060.997872,  203.838942, 60.725305, 11.542637,  0.000000,C056
-1080.736242,  198.686865, 60.725129, 11.542528,  0.000000,C057
-1100.389760,  193.220006, 60.724955, 11.542414,  0.000000,C058
-1119.953409,  187.439761, 60.724782, 11.542295,  0.000000,C059
-1139.422194,  181.347605, 60.724609, 11.542169,  0.000000,C060
-1158.791144,  174.945094, 60.724438, 11.542038,  0.000000,C061
-1178.055314,  168.233862, 60.724267, 11.541902,  0.000000,C062
-1197.209786,  161.215621, 60.724098, 11.541760,  0.000000,C063
-1216.249669,  153.892164, 60.723929, 11.541612,  0.000000,C064
-1235.170101,  146.265360, 60.723762, 11.541459,  0.000000,C065
-1253.966252,  138.337155, 60.723597, 11.541300,  0.000000,C066
-1272.633320,  130.109568, 60.723432, 11.541136,  0.000000,C067
-1291.165212,  121.581870, 60.723269, 11.540967,  0.000000,C068
-1309.558436,  112.759113, 60.723107, 11.540793,  0.000000,C069
-1327.808297,  103.643551, 60.722946, 11.540613,  0.000000,C070
-1345.910135,   94.237510, 60.722787, 11.540428,  0.000000,C071
-1363.859330,   84.543394, 60.722630, 11.540237,  0.000000,C072
-1381.651298,   74.563677, 60.722473, 11.540042,  0.000000,C073
-1399.281498,   64.300908, 60.722319, 11.539842,  0.000000,C074
-1416.745429,   53.757707, 60.722166, 11.539636,  0.000000,C075
-1434.038631,   42.936767, 60.722015, 11.539426,  0.000000,C076
-1451.156690,   31.840850, 60.721865, 11.539210,  0.000000,C077
-1468.095236,   20.472790, 60.721717, 11.538990,  0.000000,C078
-1484.849943,    8.835488, 60.721571, 11.538765,  0.000000,C079
    0.000000,    0.000000, 60.734892, 11.539656,  0.000000,D001
  -16.390175,  -12.145567, 60.734749, 11.539421,  0.000000,D002
  -32.584141,  -24.551500, 60.734608, 11.539183,  0.000000,D003
  -48.577765,  -37.214632, 60.734469, 11.538939,  0.000000,D004
  -64.366963,  -50.131728, 60.734332, 11.538692,  0.000000,D005
  -79.947704,  -63.299491, 60.734197, 11.538439,  0.000000,D006
  -95.316011,  -76.714559, 60.734064, 11.538183,  0.000000,D007
 -110.467961,  -90.373505, 60.733932, 11.537922,  0.000000,D008
 -125.399684, -104.272843, 60.733803, 11.537657,  0.000000,D009
 -140.107369, -118.409023, 60.733676, 11.537387,  0.000000,D010
 -154.587262, -132.778436, 60.733551, 11.537114,  0.000000,D011
 -168.835665, -147.377413, 60.733429, 11.536836,  0.000000,D012
 -182.848940, -162.202228, 60.733308, 11.536555,  0.000000,D013
 -196.623510, -177.249094, 60.733190, 11.536269,  0.000000,D014
 -210.155858, -192.514171, 60.733074, 11.535980,  0.000000,D015
 -223.442530, -207.993560, 60.732960, 11.535687,  0.000000,D016
 -236.480131, -223.683310, 60.732848, 11.535391,  0.000000,D017
 -249.265335, -239.579416, 60.732739, 11.535090,  0.000000,D018
 -261.794876, -255.677818, 60.732632, 11.534787,  0.000000,D019
 -274.065555, -271.974407, 60.732528, 11.534480,  0.000000,D020
 -286.074240, -288.465022, 60.732426, 11.534169,  0.000000,D021
 -297.817863, -305.145454, 60.732326, 11.533855,  0.000000,D022
 -309.293425, -322.011444, 60.732229, 11.533538,  0.000000,D023
 -320.497998, -339.058686, 60.732135, 11.533218,  0.000000,D024
 -331.428719, -356.282828, 60.732043, 11.532895,  0.000000,D025
 -342.082789, -373.679478, 60.731953, 11.532568,  0.000000,D026
 -352.454792, -391.245757, 60.731866, 11.532239,  0.000000,D027
 -362.544733, -408.975529, 60.731782, 11.531908,  0.000000,D028
 -372.350037, -426.864266, 60.731700, 11.531573,  0.000000,D029
 -381.868202, -444.907400, 60.731621, 11.531236,  0.000000,D030
 -391.096796, -463.100326, 60.731544, 11.530896,  0.000000,D031
 -400.033465, -481.438397, 60.731471, 11.530554,  0.000000,D032
 -408.675927, -499.916931, 60.731400, 11.530209,  0.000000,D033
 -417.021976, -518.531211, 60.731331, 11.529862,  0.000000,D034
 -425.069482, -537.276483, 60.731265, 11.529513,  0.000000,D035
 -432.816389, -556.147963, 60.731202, 11.529162,  0.000000,D036
 -440.260721, -575.140831, 60.731142, 11.528809,  0.000000,D037
 -447.400577, -594.250239, 60.731085, 11.528454,  0.000000,D038
 -454.234134, -613.471308, 60.731030, 11.528097,  0.000000,D039
 -452.813203, -633.307484, 60.731050, 11.527735,  0.000000,D040
 -447.451644, -652.972358, 60.731105, 11.527378,  0.000000,D041
 -443.831059, -673.030227, 60.731144, 11.527014,  0.000000,D042
 -440.241216, -692.979197, 60.731183, 11.526651,  0.000000,D043
 -438.908952, -712.769017, 60.731202, 11.526289,  0.000000,D044
 -441.943797, -732.926206, 60.731182, 11.525918,  0.000000,D045
 -443.199784, -753.285440, 60.731177, 11.525544,  0.000000,D046
 -442.448514, -773.570602, 60.731191, 11.525173,  0.000000,D047
 -444.376390, -793.829251, 60.731181, 11.524801,  0.000000,D048
 -448.280051, -813.845019, 60.731153, 11.524431,  0.000000,D049
 -454.814045, -833.063325, 60.731101, 11.524075,  0.000000,D050
 -458.864245, -852.873636, 60.731071, 11.523709,  0.000000,D051
 -471.097235, -868.917561, 60.730967, 11.523406,  0.000000,D052
 -483.599152, -885.027675, 60.730860, 11.523102,  0.000000,D053
 -492.556764, -902.839757, 60.730786, 11.522770,  0.000000,D054
 -504.360300, -918.320137, 60.730686, 11.522478,  0.000000,D055
 -520.244766, -929.976084, 60.730547, 11.522253,  0.000000,D056
 -522.007725, -950.219204, 60.730538, 11.521881,  0.000000,D057
 -523.141207, -970.587509, 60.730535, 11.521507,  0.000000,D058
 -523.947076, -990.971396, 60.730535, 11.521134,  0.000000,D059
 -524.427088,-1011.365537, 60.730538, 11.520760,  0.000000,D060
 -524.581121,-1031.764725, 60.730543, 11.520386,  0.000000,D061
 -524.409135,-1052.163753, 60.730552, 11.520012,  0.000000,D062
 -523.911175,-1072.557411, 60.730563, 11.519639,  0.000000,D063
 -523.087369,-1092.940493, 60.730578, 11.519266,  0.000000,D064
 -521.937927,-1113.307795, 60.730595, 11.518894,  0.000000,D065
 -520.463144,-1133.654117, 60.730615, 11.518523,  0.000000,D066
 -518.663396,-1153.974265, 60.730639, 11.518152,  0.000000,D067
 -516.539142,-1174.263049, 60.730665, 11.517782,  0.000000,D068
 -514.090925,-1194.515291, 60.730694, 11.517412,  0.000000,D069
 -511.319371,-1214.725820, 60.730725, 11.517044,  0.000000,D070
 -508.225187,-1234.889476, 60.730760, 11.516677,  0.000000,D071
 -504.809163,-1255.001110, 60.730798, 11.516311,  0.000000,D072
 -501.072171,-1275.055587, 60.730838, 11.515946,  0.000000,D073
 -497.015166,-1295.047789, 60.730881, 11.515583,  0.000000,D074
 -492.639182,-1314.972610, 60.730927, 11.515221,  0.000000,D075
 -487.945336,-1334.824963, 60.730976, 11.514861,  0.000000,D076
 -482.934827,-1354.599779, 60.731028, 11.514502,  0.000000,D077
 -477.608934,-1374.292011, 60.731083, 11.514145,  0.000000,D078
 -471.969016,-1393.896629, 60.731140, 11.513790,  0.000000,D079
 -466.016513,-1413.408628, 60.731200, 11.513437,  0.000000,D080
    0.000000,    0.000000, 60.734892, 11.539656,  0.000000,E001
    6.486278,  -19.341169, 60.734957, 11.539306,  0.000000,E002
   13.280811,  -38.576191, 60.735024, 11.538958,  0.000000,E003
   20.381863,  -57.700154, 60.735095, 11.538613,  0.000000,E004
   27.787621,  -76.708175, 60.735168, 11.538270,  0.000000,E005
   35.496194,  -95.595404, 60.735244, 11.537930,  0.000000,E006
   43.505613, -114.357016, 60.735322, 11.537592,  0.000000,E007
   51.813833, -132.988223, 60.735403, 11.537256,  0.000000,E008
   60.418733, -151.484267, 60.735486, 11.536923,  0.000000,E009
   69.318114, -169.840427, 60.735573, 11.536593,  0.000000,E010
   78.509706, -188.052016, 60.735661, 11.536266,  0.000000,E011
   87.991160, -206.114384, 60.735753, 11.535942,  0.000000,E012
   97.760056, -224.022921, 60.735847, 11.535621,  0.000000,E013
  107.813900, -241.773053, 60.735943, 11.535303,  0.000000,E014
  118.150125, -259.360249, 60.736042, 11.534988,  0.000000,E015
  128.766092, -276.780019, 60.736143, 11.534676,  0.000000,E016
  139.659090, -294.027914, 60.736247, 11.534368,  0.000000,E017
  150.826340, -311.099532, 60.736353, 11.534063,  0.000000,E018
  162.264989, -327.990514, 60.736461, 11.533762,  0.000000,E019
  173.972118, -344.696546, 60.736572, 11.533464,  0.000000,E020
  185.944738, -361.213364, 60.736685, 11.533170,  0.000000,E021
  198.179792, -377.536750, 60.736800, 11.532880,  0.000000,E022
  210.674157, -393.662536, 60.736918, 11.532593,  0.000000,E023
  223.424644, -409.586606, 60.737038, 11.532310,  0.000000,E024
  236.427998, -425.304892, 60.737160, 11.532032,  0.000000,E025
  249.680907, -440.813375, 60.737284, 11.531757,  0.000000,E026
  263.182306, -456.106015, 60.737411, 11.531486,  0.000000,E027
  276.926358, -471.180920, 60.737539, 11.531220,  0.000000,E028
  290.909552, -486.034242, 60.737670, 11.530958,  0.000000,E029
  305.128318, -500.662189, 60.737802, 11.530700,  0.000000,E030
  319.579026, -515.061027, 60.737937, 11.530446,  0.000000,E031
  334.257985, -529.227080, 60.738073, 11.530197,  0.000000,E032
  349.161448, -543.156731, 60.738212, 11.529952,  0.000000,E033
  364.285609, -556.846424, 60.738352, 11.529712,  0.000000,E034
  379.626607, -570.292664, 60.738495, 11.529477,  0.000000,E035
  395.180524, -583.492019, 60.738639, 11.529246,  0.000000,E036
  410.943391, -596.441119, 60.738784, 11.529020,  0.000000,E037
  426.911181, -609.136657, 60.738932, 11.528798,  0.000000,E038
  443.079818, -621.575393, 60.739081, 11.528582,  0.000000,E039
  459.445174, -633.754150, 60.739232, 11.528370,  0.000000,E040
  476.003071, -645.669819, 60.739385, 11.528164,  0.000000,E041
  492.749282, -657.319358, 60.739539, 11.527962,  0.000000,E042
  509.679530, -668.699792, 60.739695, 11.527765,  0.000000,E043
  526.789494, -679.808216, 60.739852, 11.527574,  0.000000,E044
  544.074806, -690.641793, 60.740011, 11.527388,  0.000000,E045
  561.531052, -701.197757, 60.740171, 11.527207,  0.000000,E046
  579.153775, -711.473413, 60.740333, 11.527031,  0.000000,E047
  596.938478, -721.466136, 60.740496, 11.526860,  0.000000,E048
  614.880619, -731.173375, 60.740660, 11.526695,  0.000000,E049
  632.975617, -740.592650, 60.740826, 11.526535,  0.000000,E050
  651.218863, -749.721539, 60.740993, 11.526381,  0.000000,E051
  669.607017, -758.554910, 60.741161, 11.526232,  0.000000,E052
  688.133967, -767.093283, 60.741330, 11.526089,  0.000000,E053
  706.794985, -775.334479, 60.741500, 11.525951,  0.000000,E054
  725.585305, -783.276394, 60.741671, 11.525818,  0.000000,E055
  744.500130, -790.917001, 60.741843, 11.525692,  0.000000,E056
  763.534631, -798.254350, 60.742017, 11.525571,  0.000000,E057
  782.683946, -805.286568, 60.742191, 11.525455,  0.000000,E058
  801.943188, -812.011859, 60.742366, 11.525346,  0.000000,E059
  821.307439, -818.428508, 60.742542, 11.525242,  0.000000,E060
  840.771755, -824.534876, 60.742719, 11.525144,  0.000000,E061
  860.331167, -830.329403, 60.742896, 11.525051,  0.000000,E062
  879.980680, -835.810612, 60.743074, 11.524965,  0.000000,E063
  899.715277, -840.977102, 60.743253, 11.524884,  0.000000,E064
  919.529922, -845.827554, 60.743432, 11.524809,  0.000000,E065
  939.419553, -850.360731, 60.743612, 11.524740,  0.000000,E066
  959.379094, -854.575473, 60.743793, 11.524677,  0.000000,E067
  979.403448, -858.470706, 60.743974, 11.524620,  0.000000,E068
  999.487503, -862.045435, 60.744155, 11.524568,  0.000000,E069
 1019.626132, -865.298746, 60.744337, 11.524523,  0.000000,E070
 1039.814192, -868.229808, 60.744519, 11.524483,  0.000000,E071
 1060.046529, -870.837873, 60.744701, 11.524450,  0.000000,E072
 1080.317979, -873.122275, 60.744884, 11.524422,  0.000000,E073
 1100.623365, -875.082429, 60.745067, 11.524401,  0.000000,E074
 1120.957504, -876.717834, 60.745250, 11.524385,  0.000000,E075
 1141.315204, -878.028043, 60.745433, 11.524375,  0.000000,E076
 1161.691393, -879.009647, 60.745616, 11.524372,  0.000000,E077
 1182.080645, -879.665494, 60.745799, 11.524374,  0.000000,E078
 1202.477754, -879.995417, 60.745982, 11.524382,  0.000000,E079
